"Type","Title","Device","Endpoint","Direction","Status","Speed","Errors","Size","Data","Text","Time"
"Transaction","IN","1","1","In","ACK","FS","","12","00 00 00 00 29 22 20 66 6F 72 20 6D","....)"" for m","3.301803467"
"Transaction","OUT","1","1","Out","ACK","FS","","6","30 8E 04 00 00 00","0.....","3.303135517"
"Transaction","IN","1","1","In","ACK","FS","","4","00 00 00 00","....","3.303171183"
"Transaction","OUT","1","1","Out","ACK","FS","","6","30 81 0C 00 00 00","0.....","3.307816817"
"Transaction","IN","1","1","In","ACK","FS","","12","00 00 00 00 29 22 20 66 6F 72 20 6D","....)"" for m","3.307849333"
"Transaction","OUT","1","1","Out","ACK","FS","","6","30 8E 04 00 00 00","0.....","3.309051250"
"Transaction","IN","1","1","In","ACK","FS","","4","00 00 00 00","....","3.309088750"
"Transaction","OUT","1","1","Out","ACK","FS","","6","30 81 0C 00 00 00","0.....","3.313955033"
"Transaction","IN","1","1","In","ACK","FS","","12","00 00 00 00 29 22 20 66 6F 72 20 6D","....)"" for m","3.313988050"
"Transaction","OUT","1","1","Out","ACK","FS","","6","30 8E 04 00 00 00","0.....","3.315039900"
"Transaction","IN","1","1","In","ACK","FS","","4","00 00 00 00","....","3.315072233"
"Transaction","OUT","1","1","Out","ACK","FS","","6","30 87 04 00 00 00","0.....","3.316806217"
"Transaction","IN","1","1","In","ACK","FS","","4","00 00 00 00","....","3.316838467"
"Transaction","OUT","1","1","Out","ACK","FS","","6","30 05 50 03 00 00","0.P...","3.318279633"
"Transaction","OUT","1","1","Out","ACK","FS","","64","23 20 48 65 6C 6C 6F 20 57 6F 72 6C 64 20 45 78 61 6D 70 6C 65 0A 23 0A 23 20 57 65 6C 63 6F 6D 65 20 74 6F 20 74 68 65 20 4F 70 65 6E 4D 56 20 49 44 45 21 20 43 6C 69 63 6B 20 6F 6E 20 74 68","# Hello World Example.#.# Welcome to the OpenMV IDE! Click on th","3.319660883"
"Transaction","OUT","1","1","Out","ACK","FS","","64","65 20 67 72 65 65 6E 20 72 75 6E 20 61 72 72 6F 77 20 62 75 74 74 6F 6E 20 62 65 6C 6F 77 20 74 6F 20 72 75 6E 20 74 68 65 20 73 63 72 69 70 74 21 0A 0A 69 6D 70 6F 72 74 20 73 65 6E 73 6F 72","e green run arrow button below to run the script!..import sensor","3.319730733"
